"DocCount","DocArticleUuid","PubLnkArticleDoi","PubLnkArticleZenodoDepId","TaxFamilyEpithet","SectTokenCount"
"6","0372FF9F5655220A6B538570481C4C36","10.1093/zoolinnean/zlaa118","10679740","Drosophilidae","3990"
"21","0F61647F191EFF86D208FFF6FF874909","10.11646/zootaxa.5283.1.1","7912667","Drosophilidae","1376"
"32","113BFFE3A07C7A406613FF826861FF9B","10.1080/00222930310001657883","4657896","Drosophilidae","14725"
"3","120CFFA6FFF172788E67FFBCFFC21003","10.15381/rpb.v22i3.11433","2561337","Drosophilidae","2630"
"10","1A6F5C631A4BFFB92840274E9910FFFC","10.11646/zootaxa.5093.2.3","5905087","Drosophilidae","6874"
"14","1C2FFFAF5163724D1809FFF7D00CFFD2","10.11646/zootaxa.4471.1.2","1439521","Drosophilidae","16089"
"6","1C58FFDE3F61DD77FFC28D71A80BFFE9","10.11646/zootaxa.3852.2.8","4929142","Drosophilidae","2827"
"28","1D2A04339963FFB4FF821469FFC6F776","10.25221/fee.381.2","7164981","Drosophilidae","2180"
"6","1F33FF8E9B0EFF9B9F26FFEAFFDA9241","10.11646/zootaxa.4623.1.7","3253618","Drosophilidae","6174"
"4","1F43FFFEE558FFF15140FF88A20BFFC6","10.1111/zoj.12043","5285870","Drosophilidae","1892"
"7","207C5C6F6E17FFC20C354878FFE4FFC2","10.5281/zenodo.199891","199891","Drosophilidae","3496"
"1","237FFB3D112E2236072BCE5FFFE79D73","10.1206/4005.1","10777827","Drosophilidae","3456"
"6","2BB59BC48FCC531C8DA5729EB823C401","http://dx.doi.org/10.3897/zookeys.1056.56996","5280277","Drosophilidae","6099"
"10","2D2FFFDA0817FFEFFFC6B06EFFD7B313","10.5281/zenodo.174253","174253","Drosophilidae","5424"
"7","331EC652695364616735FFCCFFE6FF98","http://dx.doi.org/10.3897/zookeys.51.380","576696","Drosophilidae","3739"
"3","392CFFC9620A8936FF908237FFFBFF85","10.11646/zootaxa.4656.2.6","3368686","Drosophilidae","1251"
"22","3A01FFE3FF8DFFB80321EE78FFFCC872","10.1080/00222930500533534","5221176","Drosophilidae","8797"
"4","4267FF93FFA3FFC831540D7EFFA9FFA9","10.1080/00222933.2016.1247480","400713","Drosophilidae","4110"
"8","4568FC463445FFAF8D4AA57EFE4EFF9D","10.1111/j.1096-3642.2009.00516.x","4687813","Drosophilidae","5914"
"12","4A72FF87A05DF179FFE8FF852A295E52","http://dx.doi.org/10.3897/zookeys.688.12590","3484841","Drosophilidae","10341"
"7","561FFFC1FFCF10215B2A6C1CFFB4FF9E","10.5852/ejt.2018.403","1173235","Drosophilidae","4355"
"5","5E03FFD32B337078811EFF8AFFCAF856","10.5281/zenodo.189442","189442","Drosophilidae","1825"
"2","5E66FF805369FFAE2E577F785F39FFC1","10.1111/zoj.12062","5287799","Drosophilidae","1362"
"7","6237C832FF8F5A64FFA1FF83FFC8FFAD","10.5281/zenodo.4618889","4618889","Drosophilidae","3485"
"8","62955966DCED51C6A867C93553F66A39","http://dx.doi.org/10.3897/zookeys.937.49794","3886047","Drosophilidae","5643"
"7","6629FFFDFF8F3077DE64FFC6E5752E02","http://dx.doi.org/10.3897/alpento.1.20669","1141059","Drosophilidae","2895"
"9","6711FFAFFF81BB45FFAABE57FFFDFFA6","10.5281/zenodo.184336","184336","Drosophilidae","3578"
"1","6942FF9FFF8CAA40F10AD661FF836617","10.11646/zootaxa.4980.2.3","4889024","Drosophilidae","815"
"5","6F3DFFEBFF9D7B57FFF7FFAE210B9F22","10.11646/zootaxa.3955.3.4","399945","Drosophilidae","4020"
"34","6F58FFA4FFCFFFE6FFEFB852FFDEAD6A","10.1080/002229301317067665","10683624","Drosophilidae","8444"
"1","6F69FFC14A18FF94D43DFFB32311CA0E","10.1590/1806-9665-RBENT-2019-100","10664976","Drosophilidae","911"
"19","707F7916FFAEFFE8FE67FFABFFF80017","10.11646/zootaxa.4247.3.1","438516","Drosophilidae","17418"
"2","7B0CFFA10176B728FFB88735B03DFF86","10.3853/j.0067-1975.61.2009.1517","4676561","Drosophilidae","3845"
"1","85423E6FFFE7FFE0FFC2300FFFC9FFCA","10.5169/seals-985967","8096745","Drosophilidae","64"
"5","8E4CB60FFFAAFFACD31BFF92AD33FF84","10.1080/00222933.2018.1478010","5174833","Drosophilidae","3689"
